﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
PICT-2017-0175,7,pedido betaine,lab-aguero,cerrado,hecho,,compra,urgente,Fernan Aguero,2021-08-30T15:36:24-03:00,18:36:56-03:00,Fernan Aguero
PICT-2017-0175,14,PEDIDO,compras generales,cerrado,cancelado,,cotizacion,urgente,Leonardo Valerga,2021-05-27T10:28:16-03:00,15:38:12-03:00,daiana olivarez
PICT-2017-0175,15,PEDIDO,compras generales,cerrado,invalido,,cotizacion,urgente,Ernesto Schimenovich,2021-08-30T18:49:44-03:00,15:39:26-03:00,daiana olivarez
PICT-2017-0175,18,pedido placas 96 para cultivo de celulas,compras generales,cerrado,hecho,,cotizacion,urgente,Ernesto Schimenovich,2021-11-02T11:03:54-03:00,12:24:30-03:00,Fernan Aguero
PICT-2017-0175,8,pedido acetamide,lab-aguero,cerrado,hecho,,compra,urgente,Fernan Aguero,2021-08-30T15:36:47-03:00,18:40:07-03:00,Fernan Aguero
PICT-2017-0175,17,"RPMI 1640 Medium, no phenol red",lab-aguero,cerrado,hecho,,cotizacion,urgente,Ernesto Schimenovich,2021-10-22T11:41:26-03:00,14:45:47-03:00,Fernan Aguero
PICT-2017-0175,13,pedido Trizol,lab-aguero,cerrado,hecho,,compra,urgente,Ernesto Schimenovich,2021-04-15T09:48:05-03:00,15:12:57-03:00,Fernan Aguero
PICT-2017-0175,12,pedido Trizol,lab-aguero,cerrado,invalido,,compra,urgente,Fernan Aguero,2021-04-05T15:04:53-03:00,13:45:06-03:00,Fernan Aguero
PICT-2017-0175,10,compra guantes latex,lab-aguero,cerrado,hecho,,compra,urgente,Ernesto Schimenovich,2021-08-30T15:33:48-03:00,13:00:34-03:00,Fernan Aguero
General,130,Alexa AntiRabbit-568,compras generales,asignado,,,cotizacion,urgente,Ernesto Schimenovich,2022-09-27T10:31:30-03:00,10:35:27-03:00,Cecilia Czibener
General,131,botellas cultivo celular,compras generales,asignado,,,compra,urgente,Ernesto Schimenovich,2022-09-27T10:32:27-03:00,10:46:14-03:00,Cecilia Czibener
General,259,TIOCIANATO DE GUANIDINA,droguero,asignado,,,cotizacion,urgente,Ernesto Schimenovich,2024-03-21T10:27:24-03:00,10:27:24-03:00,monicaro
General,28,aqua poly mount,lab-cassataro,nuevo,,,cotizacion,urgente,Laura,2022-03-17T11:32:23-03:00,15:19:53-03:00,Laura
General,262,SODIO METAPERIODATO,droguero,asignado,,,compra,urgente,Ernesto Schimenovich,2024-03-27T10:14:54-03:00,10:14:54-03:00,monicaro
General,32,Cotizacion Lucas,lab-cassataro,nuevo,,,cotizacion,importante,Laura,2022-03-18T10:32:50-03:00,10:32:50-03:00,Laura
General,31,Cotizacion Lucas,lab-cassataro,asignado,,,compra,importante,Laura,2022-03-21T14:40:43-03:00,10:32:29-03:00,Laura
General,243,Pedido de plásticos,lab-aguero,asignado,,,cotizacion,cuandopuedas,Ernesto Schimenovich,2023-12-07T14:04:12-03:00,14:04:12-03:00,Mercedes Monica Didier Garnham
General,226,Reactivos de cultivo celular,lab-aguero,asignado,,,cotizacion,cuandopuedas,Ernesto Schimenovich,2023-08-30T16:14:22-03:00,16:07:46-03:00,Mercedes Monica Didier Garnham
General,198,Propipeta automática,lab-aguero,asignado,,,cotizacion,cuandopuedas,Ernesto Schimenovich,2023-05-15T16:55:03-03:00,16:55:03-03:00,Mercedes Monica Didier Garnham
General,276,SDS,droguero,asignado,,,compra,menor,Ernesto Schimenovich,2024-06-07T10:03:18-03:00,10:03:18-03:00,monicaro
General,252,ESPADOL,droguero,asignado,,,compra,menor,Ernesto Schimenovich,2024-01-18T08:39:42-03:00,08:39:42-03:00,monicaro
General,185,D-SORBITOL,droguero,asignado,,,compra,menor,Ernesto Schimenovich,2023-04-10T12:45:53-03:00,14:32:12-03:00,monicaro
General,269,CLORURO DE ZINC,droguero,asignado,,,compra,menor,Ernesto Schimenovich,2024-05-02T14:28:54-03:00,14:28:54-03:00,monicaro
General,271,EXTRACTO DE LEVADURA,droguero,asignado,,,compra,menor,Ernesto Schimenovich,2024-05-17T10:53:00-03:00,10:53:00-03:00,monicaro
General,278,CLORURO DE SODIO,droguero,asignado,,,compra,menor,Ernesto Schimenovich,2024-06-11T08:44:11-03:00,08:44:11-03:00,monicaro
General,281,ALGODON,droguero,asignado,,,compra,menor,Ernesto Schimenovich,2024-06-27T10:21:24-03:00,10:12:42-03:00,monicaro
General,64,SULFATO DE MANGANESO,droguero,asignado,,,cotizacion,menor,Ernesto Schimenovich,2022-05-31T11:58:28-03:00,08:34:46-03:00,monicaro
General,215,BICARBONATO DE AMONIO,droguero,asignado,,,compra,menor,Ernesto Schimenovich,2023-07-18T14:09:36-03:00,14:09:36-03:00,monicaro
General,270,EGTA,droguero,asignado,,,compra,menor,Ernesto Schimenovich,2024-05-08T11:35:45-03:00,11:35:45-03:00,monicaro
General,275,METANOL,droguero,asignado,,,compra,menor,Ernesto Schimenovich,2024-05-30T11:18:11-03:00,11:18:11-03:00,monicaro
General,67,MOLIBDATO DE AMONIO,droguero,asignado,,,cotizacion,menor,Ernesto Schimenovich,2022-05-31T11:57:04-03:00,09:30:28-03:00,monicaro
General,144,DEXTROSA,droguero,asignado,,,compra,menor,Ernesto Schimenovich,2023-06-09T11:03:13-03:00,11:22:27-03:00,monicaro
General,11,pedido cotization spectral kits,compras generales,cerrado,cancelado,,cotizacion,urgente,Ernesto Schimenovich,2022-03-07T17:59:58-03:00,13:32:14-03:00,Fernan Aguero
General,114,THAMES,droguero,cerrado,hecho,,compra,urgente,Ernesto Schimenovich,2022-08-19T14:25:09-03:00,08:17:11-03:00,monicaro
General,225,TRIZMA HYDROCHLORIDE,droguero,cerrado,hecho,,compra,urgente,Ernesto Schimenovich,2023-09-26T09:48:28-03:00,09:55:45-03:00,monicaro
General,235,EXTRAN,droguero,cerrado,hecho,,compra,urgente,Ernesto Schimenovich,2023-11-14T12:57:30-03:00,11:53:55-03:00,monicaro
General,6,pedido tips con filtro y plasticos PCR,lab-aguero,cerrado,hecho,,cotizacion,urgente,Ernesto Schimenovich,2021-08-30T18:51:48-03:00,17:38:48-03:00,Fernan Aguero
General,250,BOLSAS 90X120,droguero,cerrado,hecho,,compra,urgente,Ernesto Schimenovich,2024-01-05T11:06:46-03:00,11:55:44-03:00,monicaro
General,123,METANOL,droguero,cerrado,hecho,,compra,urgente,Ernesto Schimenovich,2022-09-14T13:44:23-03:00,10:51:20-03:00,monicaro
General,84,Bromuro de etidio,compras generales,cerrado,hecho,,compra,urgente,Ernesto Schimenovich,2022-07-26T15:43:17-03:00,11:49:54-03:00,Cecilia Czibener
General,52,ligasa T4,compras generales,cerrado,hecho,,compra,urgente,Ernesto Schimenovich,2022-06-16T17:01:57-03:00,16:39:55-03:00,Cecilia Czibener
General,104,placas MW96,compras generales,cerrado,hecho,,cotizacion,urgente,Cecilia Czibener,2022-09-21T10:34:07-03:00,11:32:16-03:00,Cecilia Czibener
General,4,anhydrotetracycline,lab-aguero,cerrado,hecho,,cotizacion,urgente,Leonardo Valerga,2022-03-07T17:59:16-03:00,16:46:47-03:00,Fernan Aguero
General,218,SDS,droguero,cerrado,hecho,,compra,urgente,Ernesto Schimenovich,2023-08-11T13:34:18-03:00,08:57:47-03:00,monicaro
General,9,rNTPs,lab-aguero,cerrado,hecho,,cotizacion,urgente,Ernesto Schimenovich,2021-08-30T18:50:26-03:00,17:06:58-03:00,Fernan Aguero
General,219,BOLSAS 90X120,droguero,cerrado,hecho,,compra,urgente,Ernesto Schimenovich,2023-08-15T09:55:08-03:00,11:52:55-03:00,monicaro
General,132,UREA,droguero,cerrado,cancelado,,compra,urgente,Ernesto Schimenovich,2022-09-29T11:47:52-03:00,12:32:23-03:00,monicaro
General,29,cubetas plasticas semi-micro 1.5ml,lab-cassataro,cerrado,hecho,,compra,urgente,Laura,2022-03-25T15:27:11-03:00,15:21:19-03:00,Laura
General,30,PFA,compras generales,cerrado,hecho,,cotizacion,urgente,Ernesto Schimenovich,2022-06-01T12:23:00-03:00,13:26:46-03:00,Cecilia Czibener
General,62,ligasa T4 para Luciano,compras generales,cerrado,hecho,,compra,urgente,Ernesto Schimenovich,2022-06-01T12:23:27-03:00,09:38:28-03:00,Cecilia Czibener
General,20,Tips 20-200 Axygen,compras generales,cerrado,hecho,,compra,urgente,Ernesto Schimenovich,2021-12-07T18:29:01-03:00,14:03:13-03:00,Lionel Uran L
General,80,ALCOHOL ETILICO,droguero,cerrado,hecho,,compra,urgente,Ernesto Schimenovich,2022-06-07T11:10:27-03:00,13:19:15-03:00,monicaro
General,135,UREA,droguero,cerrado,hecho,,compra,urgente,Ernesto Schimenovich,2023-03-23T10:45:34-03:00,11:27:26-03:00,monicaro
General,3,Urgente -PASAJE Madrid-Buenos Aires,compras generales,cerrado,cancelado,,cotizacion,urgente,Ernesto Schimenovich,2021-08-30T15:40:04-03:00,19:35:14-03:00,camila scorticati
General,36,TUBOS PCR 0.2ml,droguero,cerrado,hecho,,compra,urgente,Ernesto Schimenovich,2022-03-23T11:55:26-03:00,14:13:20-03:00,monicaro
General,35,Agua Sachet,lab-cassataro,cerrado,hecho,,compra,urgente,Laura,2022-03-28T11:57:23-03:00,12:47:10-03:00,Laura
General,5,pedido: EnzChek Thermo Fisher,lab-aguero,cerrado,hecho,,cotizacion,urgente,Ernesto Schimenovich,2021-08-30T18:50:46-03:00,17:13:43-03:00,Fernan Aguero
General,63,DNAsa,compras generales,cerrado,hecho,,cotizacion,urgente,Ernesto Schimenovich,2022-09-21T10:33:27-03:00,14:22:30-03:00,Cecilia Czibener
General,25,cover glass,compras generales,cerrado,hecho,,compra,urgente,Ernesto Schimenovich,2022-04-05T12:21:44-03:00,13:34:18-03:00,Cecilia Czibener
General,117,AGUJAS DOCENCIA,droguero,cerrado,hecho,,compra,urgente,Ernesto Schimenovich,2022-09-19T10:34:09-03:00,12:57:36-03:00,monicaro
General,221,METANOL,droguero,cerrado,hecho,,compra,mayor,Ernesto Schimenovich,2023-08-18T14:41:08-03:00,14:29:52-03:00,monicaro
General,247,THAMES,droguero,cerrado,hecho,,compra,mayor,Ernesto Schimenovich,2024-01-05T11:08:48-03:00,14:46:30-03:00,monicaro
General,249,ACIDO BORICO,droguero,cerrado,hecho,,compra,mayor,Ernesto Schimenovich,2024-04-04T13:15:22-03:00,11:49:47-03:00,monicaro
General,102,EXTRACTO DE LEVADURA,droguero,cerrado,hecho,,compra,mayor,Ernesto Schimenovich,2022-07-28T11:53:33-03:00,10:42:12-03:00,monicaro
General,47,TRIS,droguero,cerrado,cancelado,,compra,importante,Ernesto Schimenovich,2022-08-25T11:58:23-03:00,11:28:53-03:00,monicaro
General,16,Guantes Latex Quirúrgicos,compras generales,cerrado,hecho,,cotizacion,importante,Ernesto Schimenovich,2021-12-07T18:29:41-03:00,14:30:06-03:00,Lionel Uran L
General,19,Compra varios AP-Biotech,lab-aguero,cerrado,hecho,,compra,importante,Ernesto Schimenovich,2021-11-04T13:04:17-03:00,17:53:58-03:00,Lionel Uran L
General,27,Placas Costar 3799,lab-cassataro,cerrado,hecho,,compra,importante,Laura,2022-03-23T15:16:07-03:00,15:16:43-03:00,Laura
General,26,tapas Duran Schott para quemar,lab-cassataro,cerrado,hecho,,informacion,importante,Ernesto Schimenovich,2022-04-05T12:11:11-03:00,11:31:20-03:00,Laura
General,21,Thermo Scientific™ Tubos para centrífuga de policarbonato de alta velocidad Nalgene™ Oak Ridge 50 ml,lab-aguero,cerrado,hecho,,cotizacion,cuandopuedas,Ernesto Schimenovich,2022-04-05T12:12:18-03:00,15:36:24-03:00,Mercedes Monica Didier Garnham
General,169,Medio MEM y unidades filtrantes,lab-aguero,cerrado,hecho,,compra,cuandopuedas,Ernesto Schimenovich,2023-02-28T11:23:25-03:00,15:49:49-03:00,Mercedes Monica Didier Garnham
General,165,Guantes de látex,lab-aguero,cerrado,hecho,,compra,cuandopuedas,Ernesto Schimenovich,2023-01-24T13:40:25-03:00,15:11:55-03:00,Mercedes Monica Didier Garnham
General,168,Gradillas para tubos eppendorf,lab-aguero,cerrado,hecho,,compra,cuandopuedas,Fernan Aguero,2023-02-16T16:37:59-03:00,14:21:54-03:00,Mercedes Monica Didier Garnham
General,112,CLORURO DE SODIO,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-09-22T13:14:55-03:00,09:53:21-03:00,monicaro
General,155,ALCOHOL ETILICO,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-12-07T10:42:32-03:00,07:44:49-03:00,monicaro
General,158,BOLSAS 90X120,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-01-10T13:47:50-03:00,08:24:20-03:00,monicaro
General,124,GRADILLAS DOCENCIA,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-10-04T10:21:20-03:00,10:50:23-03:00,monicaro
General,134,ALCOHOL ETILICO,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-10-04T11:45:03-03:00,14:26:40-03:00,monicaro
General,118,ACRYLAMIDA,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-11-14T12:45:09-03:00,08:07:06-03:00,monicaro
General,142,AMPICILINA BIOSYNTH,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-03-29T14:55:06-03:00,13:13:19-03:00,monicaro
General,111,ACETATO DE POTASIO,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-11-24T09:18:52-03:00,08:44:21-03:00,monicaro
General,209,ACIDO ACETICO,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-06-30T11:55:31-03:00,13:54:47-03:00,monicaro
General,145,GLICINA ANEDRA,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-01-23T14:54:11-03:00,10:12:27-03:00,monicaro
General,149,THAMES,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-01-26T14:25:11-03:00,13:27:49-03:00,monicaro
General,224,PLACAS DE PETRI,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-09-15T08:52:49-03:00,13:27:31-03:00,monicaro
General,229,ALCOHOL ETILICO,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2023-11-14T13:08:47-03:00,11:45:20-03:00,monicaro
General,78,ACIDO BORICO,droguero,cerrado,invalido,,compra,menor,Ernesto Schimenovich,2022-05-30T10:28:49-03:00,10:25:25-03:00,monicaro
General,154,BOTELLAS 1000ml CARAMELO,droguero,cerrado,hecho,,compra,menor,Ernesto Schimenovich,2022-12-12T13:14:37-03:00,09:00:50-03:00,monicaro
