﻿ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
131,botellas cultivo celular,compras generales,,General,compra,Ernesto Schimenovich,asignado,2022-09-26T10:46:14-03:00,2022-09-27T10:32:27-03:00,"Ernest, preciso que mandes a comprar botellas de cultivo celular T25 cm2
el presupuesto lo pediste hace unos dias para Fabi Fulgenzi de AP biotech

Cotizacion REF # 64527
Ap biotech tiene el IVA incluido, y aclara que son para células adherentes Marca  JetBiofil U$S 460. (500 botellas)

gracias!
ceci",Cecilia Czibener
262,SODIO METAPERIODATO,droguero,,General,compra,Ernesto Schimenovich,asignado,2024-03-27T10:14:54-03:00,2024-03-27T10:14:54-03:00,"Ernest podras encargar de baker 
sodio metaperiodato cat 3756-04 x125gr",monicaro
28,aqua poly mount,lab-cassataro,,General,cotizacion,Laura,nuevo,2022-03-16T15:19:53-03:00,2022-03-17T11:32:23-03:00,"ernesto necesitaria comprar de fisher cientific - Polysciences, Inc.Supplier Diversity Partner Aqua-Poly/Mount 20ml A water-soluble non-fluorescing mounting medium cat 1860620. x20ml",Laura
130,Alexa AntiRabbit-568,compras generales,,General,cotizacion,Ernesto Schimenovich,asignado,2022-09-21T10:35:27-03:00,2022-09-27T10:31:30-03:00,"Ernest, preciso cotizacion del siguiente anticuerpo",Cecilia Czibener
259,TIOCIANATO DE GUANIDINA,droguero,,General,cotizacion,Ernesto Schimenovich,asignado,2024-03-21T10:27:24-03:00,2024-03-21T10:27:24-03:00,"Ernest podrias buscar cotizacion de tiocianato de guanidina de otras marcas? 
la que tenemos aca es de sigma y cuesta esto

G6639-25G	25 g	
1 Fecha estimada de envío 19 de abril de 2024
125,84 US$
G6639-100G	100 g	
1 Fecha estimada de envío 19 de abril de 2024
400,51 US$
G6639-250G	250 g	
1 Fecha estimada de envío 19 de abril de 2024
821,59 US$
",monicaro
31,Cotizacion Lucas,lab-cassataro,,General,compra,Laura,asignado,2022-03-18T10:32:29-03:00,2022-03-21T14:40:43-03:00,"Ernesto necesito cotizacion de

Cytochalasin B from Drechslera dematioidea C6762-1MG
N-Formyl-Met-Leu-Phe F3506-10MG
Elastase, Human Neutrophil 324681 x2u
Poly-L-Lysine Solution COD SC-286689 Santa Cruz Tecnolab.

Gracias",Laura
32,Cotizacion Lucas,lab-cassataro,,General,cotizacion,Laura,nuevo,2022-03-18T10:32:50-03:00,2022-03-18T10:32:50-03:00,"Ernesto necesito cotizacion de

Cytochalasin B from Drechslera dematioidea C6762-1MG
N-Formyl-Met-Leu-Phe F3506-10MG
Elastase, Human Neutrophil 324681 x2u
Poly-L-Lysine Solution COD SC-286689 Santa Cruz Tecnolab.

Gracias",Laura
198,Propipeta automática,lab-aguero,,General,cotizacion,Ernesto Schimenovich,asignado,2023-05-15T16:55:03-03:00,2023-05-15T16:55:03-03:00,"Hola Ernest!
Necesitamos una Propipeta automática de la marca DLab.
Te paso dos links de algunas de las opciones que encontramos y que nos podrían servir:
- https://www.onelab.com.ar/propipeta-automatica-dlab-levo-plus
- https://www.onelab.com.ar/pipeteador-levo-me-dlab

Nos podrás cotizar algo de este estilo?
",Mercedes Monica Didier Garnham
226,Reactivos de cultivo celular,lab-aguero,,General,cotizacion,Ernesto Schimenovich,asignado,2023-08-30T16:07:46-03:00,2023-08-30T16:14:22-03:00,"Hola Ernest!

Necesitamos el presupuesto de las siguientes cosas para cultivo celular:

- Botellas 
Marca: Biofil
Cat. No. TCF011050
Volume 50 ml
Surface Type: TC treated
Cell Culture Surface Area: 25.0 cm²
Type of Cap: Plug Seal
Sterile: Yes
Este link tiene todos los productos 
https://direct.dksh.com.au/Product/Laboratory/JET-BIOFIL-Tissue-Culture-Flask-50mL-Plug-cap-200case#

- Medio RPMI 1640 1x: 
Marca: Gibco
Número de catálogo: 11835030 (también denominado 11835-030)
Con L-glutamina
Sin Rojo de fenol
Volumen: 500 ml
https://www.thermofisher.com/order/catalog/product/11835030

Muchas gracias!",Mercedes Monica Didier Garnham
243,Pedido de plásticos,lab-aguero,,General,cotizacion,Ernesto Schimenovich,asignado,2023-12-07T14:04:12-03:00,2023-12-07T14:04:12-03:00,"Hola Ernest!
Necesitamos cotización de algunos plásticos para el laboratorio

**Botellas para cultivo**
Marca: Biofil
Cat. No. TCF011050
Volume 50 ml
Surface Type: TC treated
Cell Culture Surface Area: 25.0 cm²
Type of Cap: Plug Seal
Sterile: Yes

**Tips**
Tips: T-200-Y
Axygen® 200 µL Tips, Yellow, Bulk Pack, 1000 Tips/Pack

Tips: T-300
Axygen® 10 µL Microvolume, Gilson-Style P2/P10 Filter Tips, Clear, Nonsterile, Bulk Pack, 1000 Tips/Pack

Tips: T-1000-B
Axygen® 1000 µL Tips, Blue, Bulk Pack, 1000 Tips/Pack

**Cajas para muestras**
Caja criogénica de plástico (https://equimlab.com/caja_criogenica_2407.html)

Caja criogénica de cartón (https://www.liplata.com/producto/caja-criogenica-laminada-blanca-2-100-espacios-1-bolsa/)

**Tubos Eppendorf**
Nest Scientific 615001 Polypropylene Microcentrifuge Tube Conical Lock Cap, 500 Tubes/Box
",Mercedes Monica Didier Garnham
