﻿id,Summary,Owner,Type,Priority,Component,Created
130,Alexa AntiRabbit-568,Ernesto Schimenovich,cotizacion,urgente,compras generales,"Sep 21, 2022, 10:35:27 AM"
131,botellas cultivo celular,Ernesto Schimenovich,compra,urgente,compras generales,"Sep 26, 2022, 10:46:14 AM"
259,TIOCIANATO DE GUANIDINA,Ernesto Schimenovich,cotizacion,urgente,droguero,"Mar 21, 2024, 10:27:24 AM"
262,SODIO METAPERIODATO,Ernesto Schimenovich,compra,urgente,droguero,"Mar 27, 2024, 10:14:54 AM"
31,Cotizacion Lucas,Laura,compra,importante,lab-cassataro,"Mar 18, 2022, 10:32:29 AM"
198,Propipeta automática,Ernesto Schimenovich,cotizacion,cuandopuedas,lab-aguero,"May 15, 2023, 4:55:03 PM"
226,Reactivos de cultivo celular,Ernesto Schimenovich,cotizacion,cuandopuedas,lab-aguero,"Aug 30, 2023, 4:07:46 PM"
243,Pedido de plásticos,Ernesto Schimenovich,cotizacion,cuandopuedas,lab-aguero,"Dec 7, 2023, 2:04:12 PM"
64,SULFATO DE MANGANESO,Ernesto Schimenovich,cotizacion,menor,droguero,"May 11, 2022, 8:34:46 AM"
67,MOLIBDATO DE AMONIO,Ernesto Schimenovich,cotizacion,menor,droguero,"May 11, 2022, 9:30:28 AM"
144,DEXTROSA,Ernesto Schimenovich,compra,menor,droguero,"Nov 2, 2022, 11:22:27 AM"
185,D-SORBITOL,Ernesto Schimenovich,compra,menor,droguero,"Mar 29, 2023, 2:32:12 PM"
215,BICARBONATO DE AMONIO,Ernesto Schimenovich,compra,menor,droguero,"Jul 18, 2023, 2:09:36 PM"
252,ESPADOL,Ernesto Schimenovich,compra,menor,droguero,"Jan 18, 2024, 8:39:42 AM"
269,CLORURO DE ZINC,Ernesto Schimenovich,compra,menor,droguero,"May 2, 2024, 2:28:54 PM"
270,EGTA,Ernesto Schimenovich,compra,menor,droguero,"May 8, 2024, 11:35:45 AM"
271,EXTRACTO DE LEVADURA,Ernesto Schimenovich,compra,menor,droguero,"May 17, 2024, 10:53:00 AM"
275,METANOL,Ernesto Schimenovich,compra,menor,droguero,"May 30, 2024, 11:18:11 AM"
276,SDS,Ernesto Schimenovich,compra,menor,droguero,"Jun 7, 2024, 10:03:18 AM"
278,CLORURO DE SODIO,Ernesto Schimenovich,compra,menor,droguero,"Jun 11, 2024, 8:44:11 AM"
