﻿id,Summary,Status,Owner,Type,Priority,Milestone
3,Urgente -PASAJE Madrid-Buenos Aires,cerrado,Ernesto Schimenovich,cotizacion,urgente,General
4,anhydrotetracycline,cerrado,Leonardo Valerga,cotizacion,urgente,General
5,pedido: EnzChek Thermo Fisher,cerrado,Ernesto Schimenovich,cotizacion,urgente,General
6,pedido tips con filtro y plasticos PCR,cerrado,Ernesto Schimenovich,cotizacion,urgente,General
7,pedido betaine,cerrado,Fernan Aguero,compra,urgente,PICT-2017-0175
8,pedido acetamide,cerrado,Fernan Aguero,compra,urgente,PICT-2017-0175
9,rNTPs,cerrado,Ernesto Schimenovich,cotizacion,urgente,General
10,compra guantes latex,cerrado,Ernesto Schimenovich,compra,urgente,PICT-2017-0175
11,pedido cotization spectral kits,cerrado,Ernesto Schimenovich,cotizacion,urgente,General
12,pedido Trizol,cerrado,Fernan Aguero,compra,urgente,PICT-2017-0175
13,pedido Trizol,cerrado,Ernesto Schimenovich,compra,urgente,PICT-2017-0175
14,PEDIDO,cerrado,Leonardo Valerga,cotizacion,urgente,PICT-2017-0175
15,PEDIDO,cerrado,Ernesto Schimenovich,cotizacion,urgente,PICT-2017-0175
17,"RPMI 1640 Medium, no phenol red",cerrado,Ernesto Schimenovich,cotizacion,urgente,PICT-2017-0175
18,pedido placas 96 para cultivo de celulas,cerrado,Ernesto Schimenovich,cotizacion,urgente,PICT-2017-0175
20,Tips 20-200 Axygen,cerrado,Ernesto Schimenovich,compra,urgente,General
25,cover glass,cerrado,Ernesto Schimenovich,compra,urgente,General
28,aqua poly mount,nuevo,Laura,cotizacion,urgente,General
29,cubetas plasticas semi-micro 1.5ml,cerrado,Laura,compra,urgente,General
30,PFA,cerrado,Ernesto Schimenovich,cotizacion,urgente,General
35,Agua Sachet,cerrado,Laura,compra,urgente,General
36,TUBOS PCR 0.2ml,cerrado,Ernesto Schimenovich,compra,urgente,General
52,ligasa T4,cerrado,Ernesto Schimenovich,compra,urgente,General
62,ligasa T4 para Luciano,cerrado,Ernesto Schimenovich,compra,urgente,General
63,DNAsa,cerrado,Ernesto Schimenovich,cotizacion,urgente,General
80,ALCOHOL ETILICO,cerrado,Ernesto Schimenovich,compra,urgente,General
84,Bromuro de etidio,cerrado,Ernesto Schimenovich,compra,urgente,General
104,placas MW96,cerrado,Cecilia Czibener,cotizacion,urgente,General
114,THAMES,cerrado,Ernesto Schimenovich,compra,urgente,General
117,AGUJAS DOCENCIA,cerrado,Ernesto Schimenovich,compra,urgente,General
123,METANOL,cerrado,Ernesto Schimenovich,compra,urgente,General
130,Alexa AntiRabbit-568,asignado,Ernesto Schimenovich,cotizacion,urgente,General
131,botellas cultivo celular,asignado,Ernesto Schimenovich,compra,urgente,General
132,UREA,cerrado,Ernesto Schimenovich,compra,urgente,General
135,UREA,cerrado,Ernesto Schimenovich,compra,urgente,General
218,SDS,cerrado,Ernesto Schimenovich,compra,urgente,General
219,BOLSAS 90X120,cerrado,Ernesto Schimenovich,compra,urgente,General
225,TRIZMA HYDROCHLORIDE,cerrado,Ernesto Schimenovich,compra,urgente,General
235,EXTRAN,cerrado,Ernesto Schimenovich,compra,urgente,General
250,BOLSAS 90X120,cerrado,Ernesto Schimenovich,compra,urgente,General
259,TIOCIANATO DE GUANIDINA,asignado,Ernesto Schimenovich,cotizacion,urgente,General
262,SODIO METAPERIODATO,asignado,Ernesto Schimenovich,compra,urgente,General
102,EXTRACTO DE LEVADURA,cerrado,Ernesto Schimenovich,compra,mayor,General
221,METANOL,cerrado,Ernesto Schimenovich,compra,mayor,General
247,THAMES,cerrado,Ernesto Schimenovich,compra,mayor,General
249,ACIDO BORICO,cerrado,Ernesto Schimenovich,compra,mayor,General
16,Guantes Latex Quirúrgicos,cerrado,Ernesto Schimenovich,cotizacion,importante,General
19,Compra varios AP-Biotech,cerrado,Ernesto Schimenovich,compra,importante,General
26,tapas Duran Schott para quemar,cerrado,Ernesto Schimenovich,informacion,importante,General
27,Placas Costar 3799,cerrado,Laura,compra,importante,General
31,Cotizacion Lucas,asignado,Laura,compra,importante,General
32,Cotizacion Lucas,nuevo,Laura,cotizacion,importante,General
47,TRIS,cerrado,Ernesto Schimenovich,compra,importante,General
21,Thermo Scientific™ Tubos para centrífuga de policarbonato de alta velocidad Nalgene™ Oak Ridge 50 ml,cerrado,Ernesto Schimenovich,cotizacion,cuandopuedas,General
165,Guantes de látex,cerrado,Ernesto Schimenovich,compra,cuandopuedas,General
168,Gradillas para tubos eppendorf,cerrado,Fernan Aguero,compra,cuandopuedas,General
169,Medio MEM y unidades filtrantes,cerrado,Ernesto Schimenovich,compra,cuandopuedas,General
198,Propipeta automática,asignado,Ernesto Schimenovich,cotizacion,cuandopuedas,General
226,Reactivos de cultivo celular,asignado,Ernesto Schimenovich,cotizacion,cuandopuedas,General
243,Pedido de plásticos,asignado,Ernesto Schimenovich,cotizacion,cuandopuedas,General
22,ACRYLAMIDA,cerrado,monicaro,compra,menor,General
23,LB BROTH,cerrado,Ernesto Schimenovich,compra,menor,General
24,THAMES,cerrado,monicaro,compra,menor,General
33,GUANIDINE HYDROCHLORIDE,cerrado,monicaro,cotizacion,menor,General
34,METANOL,cerrado,monicaro,compra,menor,General
37,HEPES,cerrado,monicaro,compra,menor,General
38,PLACAS DE PETRI,cerrado,Ernesto Schimenovich,compra,menor,General
39,BICARBONATO DE SODIO,cerrado,Ernesto Schimenovich,compra,menor,General
40,FOSFATO POTASIO MONOBASICO,cerrado,Ernesto Schimenovich,compra,menor,General
41,FOSFATO DE POTASIO MONOBASICO,cerrado,Ernesto Schimenovich,compra,menor,General
42,TUBOS EPPENDORF 1.5 DOCENCIA,cerrado,Ernesto Schimenovich,compra,menor,General
43,DEOXICHOLATO DE SODIO,cerrado,Ernesto Schimenovich,compra,menor,General
44,TRYPTONA,cerrado,Ernesto Schimenovich,compra,menor,General
45,EDTA,cerrado,Ernesto Schimenovich,compra,menor,General
46,HIDROXIDO DE SODIO,cerrado,Ernesto Schimenovich,compra,menor,General
48,THAMES,cerrado,Ernesto Schimenovich,compra,menor,General
49,METANOL,cerrado,Ernesto Schimenovich,compra,menor,General
50,ALCOHOL ETILICO,cerrado,Ernesto Schimenovich,compra,menor,General
51,ALGODON,cerrado,Ernesto Schimenovich,compra,menor,General
53,GUANTES DOCENCIA,cerrado,Ernesto Schimenovich,compra,menor,General
54,TRYPTONA,cerrado,Ernesto Schimenovich,compra,menor,General
55,TRYPTONA,cerrado,Ernesto Schimenovich,compra,menor,General
56,EXTRACTO DE LEVADURA,cerrado,Ernesto Schimenovich,compra,menor,General
57,CLORURO DE SODIO,cerrado,Ernesto Schimenovich,compra,menor,General
58,N N BIS ACRYLAMIDE,cerrado,Ernesto Schimenovich,compra,menor,General
59,CLOROFORMO,cerrado,Ernesto Schimenovich,compra,menor,General
60,THAMES,cerrado,Ernesto Schimenovich,compra,menor,General
61,ACRYLAMIDE,cerrado,Ernesto Schimenovich,compra,menor,General
64,SULFATO DE MANGANESO,asignado,Ernesto Schimenovich,cotizacion,menor,General
65,LB BROTH,cerrado,Ernesto Schimenovich,compra,menor,General
66,BROTH TERRIFIC,cerrado,Ernesto Schimenovich,compra,menor,General
67,MOLIBDATO DE AMONIO,asignado,Ernesto Schimenovich,cotizacion,menor,General
68,CLORURO DE MANGANESO,cerrado,Ernesto Schimenovich,compra,menor,General
69,AGAR,cerrado,Ernesto Schimenovich,compra,menor,General
70,TRYPTONA,cerrado,Ernesto Schimenovich,compra,menor,General
71,EXTRACTO DE LEVADURA,cerrado,Ernesto Schimenovich,compra,menor,General
72,BOTELLAS 250ml CARAMELO,cerrado,Ernesto Schimenovich,compra,menor,General
73,PLACAS DE PETRI,cerrado,Ernesto Schimenovich,compra,menor,General
74,EXTRAN,cerrado,Ernesto Schimenovich,compra,menor,General
75,BOTELLAS 100ml,cerrado,Ernesto Schimenovich,compra,menor,General
76,THAMES,cerrado,Ernesto Schimenovich,compra,menor,General
77,GLICINA ANEDRA,cerrado,Ernesto Schimenovich,compra,menor,General
78,ACIDO BORICO,cerrado,Ernesto Schimenovich,compra,menor,General
79,ACIDO BORICO,cerrado,Ernesto Schimenovich,compra,menor,General
81,ACETATO DE SODIO,cerrado,Ernesto Schimenovich,compra,menor,General
82,GLICERINA SINTORGAN,cerrado,Ernesto Schimenovich,compra,menor,General
83,THAMES,cerrado,Ernesto Schimenovich,compra,menor,General
85,LB BROTH,cerrado,Ernesto Schimenovich,compra,menor,General
