﻿id,Summary,Owner,Type,Status,Priority,Component
4,anhydrotetracycline,Leonardo Valerga,cotizacion,cerrado,urgente,lab-aguero
5,pedido: EnzChek Thermo Fisher,Ernesto Schimenovich,cotizacion,cerrado,urgente,lab-aguero
6,pedido tips con filtro y plasticos PCR,Ernesto Schimenovich,cotizacion,cerrado,urgente,lab-aguero
9,rNTPs,Ernesto Schimenovich,cotizacion,cerrado,urgente,lab-aguero
20,Tips 20-200 Axygen,Ernesto Schimenovich,compra,cerrado,urgente,compras generales
25,cover glass,Ernesto Schimenovich,compra,cerrado,urgente,compras generales
29,cubetas plasticas semi-micro 1.5ml,Laura,compra,cerrado,urgente,lab-cassataro
30,PFA,Ernesto Schimenovich,cotizacion,cerrado,urgente,compras generales
35,Agua Sachet,Laura,compra,cerrado,urgente,lab-cassataro
36,TUBOS PCR 0.2ml,Ernesto Schimenovich,compra,cerrado,urgente,droguero
52,ligasa T4,Ernesto Schimenovich,compra,cerrado,urgente,compras generales
62,ligasa T4 para Luciano,Ernesto Schimenovich,compra,cerrado,urgente,compras generales
63,DNAsa,Ernesto Schimenovich,cotizacion,cerrado,urgente,compras generales
80,ALCOHOL ETILICO,Ernesto Schimenovich,compra,cerrado,urgente,droguero
84,Bromuro de etidio,Ernesto Schimenovich,compra,cerrado,urgente,compras generales
104,placas MW96,Cecilia Czibener,cotizacion,cerrado,urgente,compras generales
114,THAMES,Ernesto Schimenovich,compra,cerrado,urgente,droguero
117,AGUJAS DOCENCIA,Ernesto Schimenovich,compra,cerrado,urgente,droguero
123,METANOL,Ernesto Schimenovich,compra,cerrado,urgente,droguero
135,UREA,Ernesto Schimenovich,compra,cerrado,urgente,droguero
218,SDS,Ernesto Schimenovich,compra,cerrado,urgente,droguero
219,BOLSAS 90X120,Ernesto Schimenovich,compra,cerrado,urgente,droguero
225,TRIZMA HYDROCHLORIDE,Ernesto Schimenovich,compra,cerrado,urgente,droguero
235,EXTRAN,Ernesto Schimenovich,compra,cerrado,urgente,droguero
250,BOLSAS 90X120,Ernesto Schimenovich,compra,cerrado,urgente,droguero
102,EXTRACTO DE LEVADURA,Ernesto Schimenovich,compra,cerrado,mayor,droguero
221,METANOL,Ernesto Schimenovich,compra,cerrado,mayor,droguero
247,THAMES,Ernesto Schimenovich,compra,cerrado,mayor,droguero
249,ACIDO BORICO,Ernesto Schimenovich,compra,cerrado,mayor,droguero
16,Guantes Latex Quirúrgicos,Ernesto Schimenovich,cotizacion,cerrado,importante,compras generales
19,Compra varios AP-Biotech,Ernesto Schimenovich,compra,cerrado,importante,lab-aguero
26,tapas Duran Schott para quemar,Ernesto Schimenovich,informacion,cerrado,importante,lab-cassataro
27,Placas Costar 3799,Laura,compra,cerrado,importante,lab-cassataro
21,Thermo Scientific™ Tubos para centrífuga de policarbonato de alta velocidad Nalgene™ Oak Ridge 50 ml,Ernesto Schimenovich,cotizacion,cerrado,cuandopuedas,lab-aguero
165,Guantes de látex,Ernesto Schimenovich,compra,cerrado,cuandopuedas,lab-aguero
168,Gradillas para tubos eppendorf,Fernan Aguero,compra,cerrado,cuandopuedas,lab-aguero
169,Medio MEM y unidades filtrantes,Ernesto Schimenovich,compra,cerrado,cuandopuedas,lab-aguero
22,ACRYLAMIDA,monicaro,compra,cerrado,menor,droguero
23,LB BROTH,Ernesto Schimenovich,compra,cerrado,menor,droguero
24,THAMES,monicaro,compra,cerrado,menor,droguero
33,GUANIDINE HYDROCHLORIDE,monicaro,cotizacion,cerrado,menor,droguero
34,METANOL,monicaro,compra,cerrado,menor,droguero
37,HEPES,monicaro,compra,cerrado,menor,droguero
38,PLACAS DE PETRI,Ernesto Schimenovich,compra,cerrado,menor,droguero
39,BICARBONATO DE SODIO,Ernesto Schimenovich,compra,cerrado,menor,droguero
40,FOSFATO POTASIO MONOBASICO,Ernesto Schimenovich,compra,cerrado,menor,droguero
42,TUBOS EPPENDORF 1.5 DOCENCIA,Ernesto Schimenovich,compra,cerrado,menor,droguero
43,DEOXICHOLATO DE SODIO,Ernesto Schimenovich,compra,cerrado,menor,droguero
44,TRYPTONA,Ernesto Schimenovich,compra,cerrado,menor,droguero
45,EDTA,Ernesto Schimenovich,compra,cerrado,menor,droguero
46,HIDROXIDO DE SODIO,Ernesto Schimenovich,compra,cerrado,menor,droguero
48,THAMES,Ernesto Schimenovich,compra,cerrado,menor,droguero
49,METANOL,Ernesto Schimenovich,compra,cerrado,menor,droguero
50,ALCOHOL ETILICO,Ernesto Schimenovich,compra,cerrado,menor,droguero
51,ALGODON,Ernesto Schimenovich,compra,cerrado,menor,droguero
53,GUANTES DOCENCIA,Ernesto Schimenovich,compra,cerrado,menor,droguero
55,TRYPTONA,Ernesto Schimenovich,compra,cerrado,menor,droguero
56,EXTRACTO DE LEVADURA,Ernesto Schimenovich,compra,cerrado,menor,droguero
57,CLORURO DE SODIO,Ernesto Schimenovich,compra,cerrado,menor,droguero
58,N N BIS ACRYLAMIDE,Ernesto Schimenovich,compra,cerrado,menor,droguero
59,CLOROFORMO,Ernesto Schimenovich,compra,cerrado,menor,droguero
60,THAMES,Ernesto Schimenovich,compra,cerrado,menor,droguero
61,ACRYLAMIDE,Ernesto Schimenovich,compra,cerrado,menor,droguero
65,LB BROTH,Ernesto Schimenovich,compra,cerrado,menor,droguero
66,BROTH TERRIFIC,Ernesto Schimenovich,compra,cerrado,menor,droguero
68,CLORURO DE MANGANESO,Ernesto Schimenovich,compra,cerrado,menor,droguero
